Codice Fisi,Categoria,Cognome,Nome,NomeCognome,Data di Nascita,Sesso,Comitato,Sigla CR,Regione,Denominazione,Address,coordinates_lat,coordinates_long,Termine Ruolo,anno_nascita,anno_termine,mese_termine,Livello,_EMPTY,Age,groups by age,IMGS of clubs
27700,ISTRUTTORE,MARIOTTI,PATRIC,PATRIC MARIOTTI,30/08/1978,M,C.R. TRENTINO,TN,Trentino,VERMIGLIO TONALE,"Via S. Bartolomeo, 1, 38029 Vermiglio TN",46.25860613863942, 10.584271369238206,15/05/2023,1978,2023,5,1,-,45,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/VERMIGLIO%20TONALE.jpg
547205,ALLENATORE,BELLOTTO,MATTEO,MATTEO BELLOTTO,07/06/1987,M,C.R. VENETO,VE,Veneto,AG SPORTMARKET,"Via Ru' Bianco, 5, 31041 Cornuda TV",45.81521996708449, 12.014166184566283,31/12/2024,1987,2024,12,1,-,36,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AG_SPORTMARKET.png
691937,ALLENATORE,STEFANI,MICHELE,MICHELE STEFANI,04/11/1985,M,C.R. VENETO,VE,Veneto,AG SPORTMARKET,"Via Ru' Bianco, 5, 31041 Cornuda TV",45.81521996708449, 12.014166184566283,31/12/2025,1985,2025,12,1,-,38,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AG_SPORTMARKET.png
82328,ALLENATORE,DUCA,LORENZO,LORENZO DUCA,20/05/1992,M,C.R. FRIULI VENEZIA GIULIA,FVG,Friuli Venezia Giulia,MONTE DAUDA,"Via Roma, 17, 33020 Zuglio UD",46.45927237565351, 13.02758564562778,31/12/2024,1992,2024,12,2,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/MONTE%20DAUDA.jpg
26932,ALLENATORE,POZZOLINI,STEFANO,STEFANO POZZOLINI,31/07/1977,M,FISI,FSN,Fisi,CS ESERCITO,"Via Regionale, 7, 11013 Courmayeur AO",45.78388094580302, 6.9727194250522,31/12/2025,1977,2025,12,2,-,46,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20ESERCITO.png
32124,ALLENATORE,PERATHONER,EMANUEL,EMANUEL PERATHONER,12/05/1986,M,FISI,FSN,Fisi,CS ESERCITO,"Via Regionale, 7, 11013 Courmayeur AO",45.78388094580302, 6.9727194250522,31/12/2024,1986,2024,12,1,-,37,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20ESERCITO.png
33081,ALLENATORE,BRUTTO,RAFFAELLA,RAFFAELLA BRUTTO,10/01/1988,F,FISI,FSN,Fisi,CS ESERCITO,"Via Regionale, 7, 11013 Courmayeur AO",45.78388094580302, 6.9727194250522,31/12/2024,1988,2024,12,2,-,35,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20ESERCITO.png
34109,ALLENATORE,VISINTIN,OMAR,OMAR VISINTIN,22/10/1989,M,FISI,FSN,Fisi,CS ESERCITO,"Via Regionale, 7, 11013 Courmayeur AO",45.78388094580302, 6.9727194250522,31/12/2024,1989,2024,12,1,-,34,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20ESERCITO.png
35451,ALLENATORE,LEONI,TOMMASO,TOMMASO LEONI,14/12/1991,M,FISI,FSN,Fisi,CS ESERCITO,"Via Regionale, 7, 11013 Courmayeur AO",45.78388094580302, 6.9727194250522,31/12/2024,1991,2024,12,1,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20ESERCITO.png
35497,ALLENATORE,GODINO,MICHELE,MICHELE GODINO,11/01/1992,M,FISI,FSN,Fisi,CS ESERCITO,"Via Regionale, 7, 11013 Courmayeur AO",45.78388094580302, 6.9727194250522,31/12/2024,1992,2024,12,1,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20ESERCITO.png
36477,ALLENATORE,SOMMARIVA,LORENZO,LORENZO SOMMARIVA,05/08/1993,M,FISI,FSN,Fisi,CS ESERCITO,"Via Regionale, 7, 11013 Courmayeur AO",45.78388094580302, 6.9727194250522,31/12/2024,1993,2024,12,1,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20ESERCITO.png
38591,ALLENATORE,GALLINA,FRANCESCA,FRANCESCA GALLINA,24/11/1996,F,FISI,FSN,Fisi,CS ESERCITO,"Via Regionale, 7, 11013 Courmayeur AO",45.78388094580302, 6.9727194250522,31/12/2025,1996,2025,12,1,-,27,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20ESERCITO.png
655170,ALLENATORE,GALLI,RUDI,RUDI GALLI,21/09/1983,M,FISI,FSN,Fisi,CS ESERCITO,"Via Regionale, 7, 11013 Courmayeur AO",45.78388094580302, 6.9727194250522,31/12/2025,1983,2025,12,2,-,40,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CS%20ESERCITO.png
18817,ISTRUTTORE,BREDA,FABIO,FABIO BREDA,05/07/1969,M,C.R. ALPI CENTRALI,AC,Lombardia,PORTINGLIVIGNO,"Via Rasia, 23041 Livigno SO",46.551800878092976, 10.142404384584827,15/05/2023,1969,2023,5,3,-,54,>46,
26161,ALLENATORE,PRAGA,MAURIZIO,MAURIZIO PRAGA,03/07/1976,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,YES SNOWBOARD & SKI,"Via Pinerolo, 17, 10058 Sestriere TO",44.958630557838134, 6.881515482701284,31/12/2024,1976,2024,12,2,-,47,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/YES%20SNOWBOARD%20%26%20SKI.png
29141,ALLENATORE,SALASSA,GUIDO,GUIDO SALASSA,29/11/1980,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,YES SNOWBOARD & SKI,"Via Pinerolo, 17, 10058 Sestriere TO",44.958630557838134, 6.881515482701284,31/12/2024,1980,2024,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/YES%20SNOWBOARD%20%26%20SKI.png
79412,ALLENATORE,PARODI,CLAUDIO,CLAUDIO PARODI,30/01/1975,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,YES SNOWBOARD & SKI,"Via Pinerolo, 17, 10058 Sestriere TO",44.958630557838134, 6.881515482701284,31/12/2024,1975,2024,12,2,-,48,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/YES%20SNOWBOARD%20%26%20SKI.png
80600,ALLENATORE,LA PLACA,GIANLUCA,GIANLUCA LA PLACA,26/08/1981,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,YES SNOWBOARD & SKI,"Via Pinerolo, 17, 10058 Sestriere TO",44.958630557838134, 6.881515482701284,31/12/2017,1981,2017,12,2,-,42,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/YES%20SNOWBOARD%20%26%20SKI.png
38278,ALLENATORE,FEA,GIOVANNI,GIOVANNI FEA,15/06/1996,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,FREEWHITE SKI,via Pinerolo 17 - 10058 Sestriere (Torino),44.958645741652646, 6.881515482701284,31/12/2024,1996,2024,12,1,-,27,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREEWHITE%20SKI.png
129780,ALLENATORE,PALMERO,GREGORY,GREGORY PALMERO,26/07/1986,M,C.R. ALPI CENTRALI,AC,Lombardia,UBI BANCA GOGGI,"Via per Grumello, 49, 24127 Bergamo BG",45.672146808413686, 9.640529911553838,31/12/2024,1986,2024,12,2,-,37,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/UBI%20BANCA%20GOGGI.png
35823,ALLENATORE,ANGELINI,SIMONE,SIMONE ANGELINI,17/07/1992,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,CUS TORINO,"Via Paolo Braccini, 1, 10141 Torino TO",45.059596221414466, 7.65590067105181,31/12/2023,1992,2023,12,2,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CUS%20TORINO.png
14983,ALLENATORE,SECCO,STEFANO,STEFANO SECCO,13/03/1966,M,C.R. FRIULI VENEZIA GIULIA,FVG,Friuli Venezia Giulia,SC PANORAMA,"Via Mühlen, 6, 39030 Terento BZ",46.83116602148339, 11.777975569252767,31/12/2023,1966,2023,12,2,-,57,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PANORAMA.jpg
41099,ALLENATORE,MEULA,CHIARA,CHIARA MEULA,17/10/1999,F,C.R. FRIULI VENEZIA GIULIA,FVG,Friuli Venezia Giulia,SC PANORAMA,"Via Mühlen, 6, 39030 Terento BZ",46.83116602148339, 11.777975569252767,31/12/2024,1999,2024,12,2,-,24,>22-25<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PANORAMA.jpg
27841,ALLENATORE,RONDINA,ALESSANDRO,ALESSANDRO RONDINA,12/11/1978,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2025,1978,2025,12,2,-,45,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
29943,ALLENATORE,CAVAZZOLI,ANDREA,ANDREA CAVAZZOLI,12/05/1982,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2024,1982,2024,12,1,-,41,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
32480,ALLENATORE,BENCHIMOL,STEFANO,STEFANO BENCHIMOL,18/12/1986,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2024,1986,2024,12,2,-,37,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
35514,ALLENATORE,AJOLFI,FRANCESCO,FRANCESCO AJOLFI,20/01/1992,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2025,1992,2025,12,2,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
36887,ALLENATORE,CLOCH,ALESSANDRO,ALESSANDRO CLOCH,06/04/1994,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2025,1994,2025,12,2,-,29,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
37173,ALLENATORE,MAIOCCO,GIAN MARCO,GIAN MARCO MAIOCCO,27/09/1994,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2024,1994,2024,12,1,-,29,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
38869,ALLENATORE,LOCATIN,GIORGIA,GIORGIA LOCATIN,04/04/1997,F,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2025,1997,2025,12,2,-,26,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
82113,ALLENATORE,TESTORI,LUCA RAIMONDO,LUCA RAIMONDO TESTORI,28/11/1990,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2024,1990,2024,12,1,-,33,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
96437,ALLENATORE,BARBERA,STEFANO,STEFANO BARBERA,26/08/1975,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2024,1975,2024,12,1,-,48,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
96522,ALLENATORE,BOSIO,TOMMASO,TOMMASO BOSIO,10/02/1976,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2024,1976,2024,12,1,-,47,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
98380,ALLENATORE,BUZZONI,LORENZO,LORENZO BUZZONI,30/10/1988,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2025,1988,2025,12,2,-,35,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
164404,ALLENATORE,BERGAMASCHI,ANDREA,ANDREA BERGAMASCHI,22/06/1986,M,C.R. TRENTINO,TN,Trentino,SCMDC TEAM,"VIA Monte Spinale 16, fr, 38086 Madonna di Campiglio TN",46.232100335456806, 10.827611624413516,31/12/2024,1986,2024,12,2,-,37,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCMDC%20TEAM.png
28804,ALLENATORE,ARNAUD,GIANLUCA,GIANLUCA ARNAUD,21/05/1980,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,RACING TEAM VIALATTE,"Via Monfol, 1, 10050 Sauze d'Oulx T",45.02749582426565, 6.858546079164821,31/12/2024,1980,2024,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/RACING%20TEAM%20VIALATTEA.png
694431,ALLENATORE,NOBILE,LUCA,LUCA NOBILE,11/02/2000,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,RACING TEAM VIALATTE,"Via Monfol, 1, 10050 Sauze d'Oulx T",45.02749582426565, 6.858546079164821,31/12/2025,2000,2025,12,1,-,23,>22-25<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/RACING%20TEAM%20VIALATTEA.png
